"subject","predicate","object"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2ac099c-585b-34e5-9077-62cead804a0c"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, whalebone"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b0b71454-d22a-301b-b61e-0c558fb90d71"
"http://data.silknow.org/production/5ed3d78e-4192-3a33-a4ac-d742bb9f1ff8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
