"subject","predicate","object"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29b9d8b9-8b2e-5091-bbbf-17300a5765be"
"http://data.silknow.org/statement/29b9d8b9-8b2e-5091-bbbf-17300a5765be","http://data.silknow.org/ontology/L18",0.4056
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb"
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db60623a-5d10-5ba8-a7e5-2335516e765a"
"http://data.silknow.org/statement/db60623a-5d10-5ba8-a7e5-2335516e765a","http://data.silknow.org/ontology/L18",0.5667
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/181c33e1-e12b-3bbb-93d5-19a7ce27d356"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P126_employed","leather, copper, silk thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45e820ef-5718-5183-9da6-095cef267f35"
"http://data.silknow.org/statement/45e820ef-5718-5183-9da6-095cef267f35","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0338e69e-3248-3a80-8be5-7e5ed03ff7eb"
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4"
"http://data.silknow.org/statement/7cb97b2c-5bb5-58e9-94a3-14dad19d37b4","http://data.silknow.org/ontology/L18",1.0
