"subject","predicate","object"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97423719-e7fb-5b56-afdd-8cf99c544b4c"
"http://data.silknow.org/statement/97423719-e7fb-5b56-afdd-8cf99c544b4c","http://data.silknow.org/ontology/L18",0.5659
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://www.w3.org/2000/01/rdf-schema#label","1650~, United Kingdom"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://www.w3.org/2000/01/rdf-schema#comment","Band samplers are composed of horizontal rows (""bands"") of embroidered patterns stitched along the woven linen foundation fabric. The shape of this band sampler is unusual, as it is square rather than rectangular, long to ensure that many bands can be stitched. Many of the patterns stitched onto band samplers can be traced to sixteenth-century pattern books, and often include depictions of fruit, flowers, and geometric patterns. This undated and unsigned sampler consists of three bands, the last of which includes ""boxers,"" male figures who flank a floral motif and hold a ""trophy,"" in this case a bird. The figure of the boxer is probably derived from the motif of a lover offering a flower to his beloved, which is also found in a number of sixteenth-century pattern books."
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219414"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://purl.org/dc/elements/1.1/identifier","12.225.3"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://erlangen-crm.org/current/P3_has_note","Band samplers are composed of horizontal rows (""bands"") of embroidered patterns stitched along the woven linen foundation fabric. The shape of this band sampler is unusual, as it is square rather than rectangular, long to ensure that many bands can be stitched. Many of the patterns stitched onto band samplers can be traced to sixteenth-century pattern books, and often include depictions of fruit, flowers, and geometric patterns. This undated and unsigned sampler consists of three bands, the last of which includes ""boxers,"" male figures who flank a floral motif and hold a ""trophy,"" in this case a bird. The figure of the boxer is probably derived from the motif of a lover offering a flower to his beloved, which is also found in a number of sixteenth-century pattern books."
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb0bf158-6dea-34ae-8590-1f755b8ae72f"
"http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9","http://erlangen-crm.org/current/P102_has_title","1650~, United Kingdom"
