"subject","predicate","object"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcabb464-c54f-5e3e-9737-1037da55aa64"
"http://data.silknow.org/statement/bcabb464-c54f-5e3e-9737-1037da55aa64","http://data.silknow.org/ontology/L18",0.8345
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a"
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69604f1f-6cea-575a-832e-f6f328a5dae3"
"http://data.silknow.org/statement/69604f1f-6cea-575a-832e-f6f328a5dae3","http://data.silknow.org/ontology/L18",0.7733
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://www.w3.org/2000/01/rdf-schema#label","1715~, Venice"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227374"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://purl.org/dc/elements/1.1/identifier","48.187.680"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a/dimension/2"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a/dimension/1"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/266e454a-1456-3c64-b49d-d59bd7ab51bc"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d167db9b-648f-3c1a-8d3f-dbd301591462"
"http://data.silknow.org/object/a18a022d-fea5-3d6f-b1fd-c47bddf56a1a","http://erlangen-crm.org/current/P102_has_title","1715~, Venice"
