"subject","predicate","object"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(13)"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://purl.org/dc/elements/1.1/identifier","145174.json"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f1c8c48-c4f6-381e-ae87-05c5759ae9ce"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09112a17-c976-3891-9fcc-d30f04277141"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e120e7df-3b1f-3239-9a5d-d18897c71661"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04111198-b025-3163-905d-f8f7847d781d"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09112a17-c976-3891-9fcc-d30f04277141/domain/2"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09112a17-c976-3891-9fcc-d30f04277141/domain/1"
"http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09112a17-c976-3891-9fcc-d30f04277141/category/1"
