"subject","predicate","object"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8afed212-a8f5-3229-9957-056312e36f24"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1850"
"http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d"
"http://data.silknow.org/statement/9ceac6d8-e8a9-5963-bbb0-f31d99ec7c0d","http://data.silknow.org/ontology/L18",0.9569
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c75457f-b757-3ed0-baf4-0526f4b8fed2"
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6087235e-ea9a-5098-9b4b-2b7def394a2b"
"http://data.silknow.org/statement/6087235e-ea9a-5098-9b4b-2b7def394a2b","http://data.silknow.org/ontology/L18",0.999999
