"subject","predicate","object"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db504842-e163-578b-b36c-13954019ea41"
"http://data.silknow.org/statement/db504842-e163-578b-b36c-13954019ea41","http://data.silknow.org/ontology/L18",0.5111
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://www.w3.org/2000/01/rdf-schema#label","1850~, Northern Sporades"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://www.w3.org/2000/01/rdf-schema#comment","Cotton embroidered with silk and cotton, possibly made in Sporades or Dodecanese, ca. 1850"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://www.w3.org/2000/01/rdf-schema#comment","Towel of white cotton with the ends embroidered with silk and cotton in stripes and mixed with open work."
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364209"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://purl.org/dc/elements/1.1/identifier","4200-1856"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P3_has_note","Towel of white cotton with the ends embroidered with silk and cotton in stripes and mixed with open work."
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P3_has_note","Cotton embroidered with silk and cotton, possibly made in Sporades or Dodecanese, ca. 1850"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/dimension/1"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/dimension/2"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/087de819-027a-3e92-8ae4-a1893f569299"
"http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f","http://erlangen-crm.org/current/P102_has_title","1850~, Northern Sporades"
