"subject","predicate","object"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1800, Spain"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://www.w3.org/2000/01/rdf-schema#comment","Banqueta de patas estriadas y baquetonadas. Las estrías cóncavas, en blanco roto, recorridas por hojas doradas. En el centro de cada lado un tondo perlado en su perímetro. En tres de éstos aparece una roseta y en el cuarto un busto masculino laureado y barbado mirando hacia la izquierda. El asiento es de chasis. Se ve el pespunte de una cinta que estuvo cosida formando un rectángulo.  
En los lados de la ensamblanduría aparecen mascarones con cabezas de león doradas sobre fondo rojo oscuro.  
En la cintura, flores de color dorado, sobre fondo blanco, y palmetas, sobre fondo rojo oscuro."
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://www.w3.org/2000/01/rdf-schema#comment","Posiblemente producido por el Real Taller de ebanistería.  
JUNQUERA, J.J. La decoración y el mobiliario de los palacios de Carlos IV. Ed. Sala, Madrid, 1979.  
KJELLBERG, Pierre. Le mueble français et européen du moyen âge a nos jours. Les Éditions de l´Amateur, Paris, 1991.  
  
-JUNQUERA, J.J. La decoración y el mobiliario de los palacios de Carlos IV. Ed. Sala, Madrid, 1979.                           
-KJELLBERG, Pierre. Le mueble français et européen du moyen âge a nos jours. Les Éditions de l´Amateur, Paris, 1991."
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://www.w3.org/2000/01/rdf-schema#comment","Neoclasicismo"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://purl.org/dc/elements/1.1/identifier","CE19997"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P3_has_note","Posiblemente producido por el Real Taller de ebanistería.  
JUNQUERA, J.J. La decoración y el mobiliario de los palacios de Carlos IV. Ed. Sala, Madrid, 1979.  
KJELLBERG, Pierre. Le mueble français et européen du moyen âge a nos jours. Les Éditions de l´Amateur, Paris, 1991.  
  
-JUNQUERA, J.J. La decoración y el mobiliario de los palacios de Carlos IV. Ed. Sala, Madrid, 1979.                           
-KJELLBERG, Pierre. Le mueble français et européen du moyen âge a nos jours. Les Éditions de l´Amateur, Paris, 1991."
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P3_has_note","Banqueta de patas estriadas y baquetonadas. Las estrías cóncavas, en blanco roto, recorridas por hojas doradas. En el centro de cada lado un tondo perlado en su perímetro. En tres de éstos aparece una roseta y en el cuarto un busto masculino laureado y barbado mirando hacia la izquierda. El asiento es de chasis. Se ve el pespunte de una cinta que estuvo cosida formando un rectángulo.  
En los lados de la ensamblanduría aparecen mascarones con cabezas de león doradas sobre fondo rojo oscuro.  
En la cintura, flores de color dorado, sobre fondo blanco, y palmetas, sobre fondo rojo oscuro."
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P3_has_note","Neoclasicismo"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019/dimension/1"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019/dimension/2"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69621a7e-00a8-3a96-ba5a-fc20f7e45ad3"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e0ccf01-8433-3aa5-9820-06d99065e1aa"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb34e854-48e7-3397-a4ea-c97e3a9fe6d6"
"http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019","http://erlangen-crm.org/current/P102_has_title","1780 / 1800, Spain"
