"subject","predicate","object"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://www.w3.org/2000/01/rdf-schema#label","1551 / 1600"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://www.w3.org/2000/01/rdf-schema#comment","Puede ser una cenefa de manga de dalmática."
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://www.w3.org/2000/01/rdf-schema#comment","Tira bordada de tipo repostero con figura de Santa Lucía sobre fondo rojo. La Santa aparece con sus atributos: rama florida y bandeja con dos ojos. Aparece de medio cuerpo sobre paisaje, en un medallón ovalado central y motivos vegetales dispuestos simétricamente."
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://purl.org/dc/elements/1.1/identifier","CE01609"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P3_has_note","Tira bordada de tipo repostero con figura de Santa Lucía sobre fondo rojo. La Santa aparece con sus atributos: rama florida y bandeja con dos ojos. Aparece de medio cuerpo sobre paisaje, en un medallón ovalado central y motivos vegetales dispuestos simétricamente."
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P3_has_note","Puede ser una cenefa de manga de dalmática."
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2/dimension/1"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2/dimension/2"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/730a1368-ff57-35c7-9d23-5233a73dc322"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b8c0784-60e1-37ef-bd65-062c1e99ad32"
"http://data.silknow.org/object/c5c87dea-02ac-35e6-b4fc-539abad17bc2","http://erlangen-crm.org/current/P102_has_title","1551 / 1600"
