"subject","predicate","object"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://www.w3.org/2000/01/rdf-schema#label","Record O92077"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://purl.org/dc/elements/1.1/identifier","O92077.json"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/domain/2"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/domain/3"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/domain/1"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8048314-3af5-328e-8beb-21f32e40621b"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f98c2688-2172-324b-8293-4ddb26c7f660"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fff63973-eef2-3b90-9f03-6bff15aa7d08"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9de10680-5636-3c2e-84ee-25e7d0dafe14"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d23b7625-a609-3da4-a41a-4815e45af913"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fbd55aa-e6e6-313e-b8a5-55027d78e3e6"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d2a86c1-6432-38a8-8fc0-2a29022a544d"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e441a9a-dcab-362b-b107-ec9d4da2dba9"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b5fdb41-6b1e-35ce-ba5a-45bec12d80a4"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17bed810-720b-3a56-9b28-4b29d4a2e3d7"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/274dc433-7f7d-3f01-9927-7363b83249a6"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8635c272-2c81-3ddc-9b08-641e823639e7"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/observation/5"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28535eb3-c336-36f9-80ce-4c428b8e5cf6"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/observation/3"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/observation/4"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/observation/1"
"http://data.silknow.org/object/e6c707d0-f8be-3f2a-b202-27ee7f7778a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/observation/2"
