"subject","predicate","object"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6823337b-54a2-5cdc-9780-f9d4c427e79e"
"http://data.silknow.org/statement/6823337b-54a2-5cdc-9780-f9d4c427e79e","http://data.silknow.org/ontology/L18",0.7435
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/caec18eb-9e46-3e0b-b480-9fd2ad8b8e8d"
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://erlangen-crm.org/current/P126_employed","Linen embroidered with silk"
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/256631/"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590"
