"subject","predicate","object"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c3ecfe8-53b6-3b12-a4d5-8b905ecf4812"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a23644a-c559-54a8-85a6-5b49a4f4ddc1"
"http://data.silknow.org/statement/2a23644a-c559-54a8-85a6-5b49a4f4ddc1","http://data.silknow.org/ontology/L18",0.6414
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c3ecfe8-53b6-3b12-a4d5-8b905ecf4812"
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9683c2c-85fc-5bf3-83b5-81b22081631a"
"http://data.silknow.org/statement/b9683c2c-85fc-5bf3-83b5-81b22081631a","http://data.silknow.org/ontology/L18",0.9457
"http://data.silknow.org/object/6c3ecfe8-53b6-3b12-a4d5-8b905ecf4812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c3ecfe8-53b6-3b12-a4d5-8b905ecf4812","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Portugal"
