"subject","predicate","object"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/064a74fe-9aac-3bfb-b638-85ddb3c97621"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
"http://data.silknow.org/production/36be8ee5-c340-31e1-8b6a-ad06c7adcc89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2548885/"
