"subject","predicate","object"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://www.w3.org/2000/01/rdf-schema#label","Record O251234"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://purl.org/dc/elements/1.1/identifier","O251234.json"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c8e1912-7670-35b4-9f0d-8c07f17437f3"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47d05dd6-33f2-3091-a8e5-0d9edae18983"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/domain/2"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/domain/3"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/domain/1"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/observation/1"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/observation/2"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/domain/4"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/domain/5"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3629079a-9d61-320c-8667-b65cff3db11f"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/observation/3"
"http://data.silknow.org/object/1410c429-3d5f-3e74-a333-04fbc2462971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cdeb046-1e3b-3d05-a428-b86becad6add"
