"subject","predicate","object"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d38919ec-f70c-54df-ae4b-4b1d67cb854c"
"http://data.silknow.org/statement/d38919ec-f70c-54df-ae4b-4b1d67cb854c","http://data.silknow.org/ontology/L18",0.6307
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://www.w3.org/2000/01/rdf-schema#label","1575 / 1725, 1725, Spain"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gold gilt strips, integrated compound weave of warp-float faced satin weave and twill weave with supplementary patterning wefts and self-patterning wefts"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62932/fragment"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://purl.org/dc/elements/1.1/identifier","1907.877"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P3_has_note","Silk and gold gilt strips, integrated compound weave of warp-float faced satin weave and twill weave with supplementary patterning wefts and self-patterning wefts"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566/dimension/1"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566/dimension/2"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e3d2928-fd89-3d38-8858-ee87e7a12f50"
"http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566","http://erlangen-crm.org/current/P102_has_title","1575 / 1725, 1725, Spain"
