"subject","predicate","object"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://www.w3.org/2000/01/rdf-schema#label","Balkan Peninsula"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://www.w3.org/2000/01/rdf-schema#comment","Ground: coarse white cotton or linen. Design: band of geometric ornament in short laid stitches solidly worked with brilliant red silk and black and orange wool; with a little tarnished metal thread; white ground visible along one edge, like 31.644, 31.645 and 31.648."
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/66406"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://purl.org/dc/elements/1.1/identifier","31.646"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P3_has_note","Ground: coarse white cotton or linen. Design: band of geometric ornament in short laid stitches solidly worked with brilliant red silk and black and orange wool; with a little tarnished metal thread; white ground visible along one edge, like 31.644, 31.645 and 31.648."
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d/dimension/1"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d/dimension/2"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2b4d722-0e83-35d9-ab31-fc98797fa3fd"
"http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d","http://erlangen-crm.org/current/P102_has_title","Balkan Peninsula"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266a05ee-3b23-5772-b02e-8c76c686a924"
"http://data.silknow.org/statement/266a05ee-3b23-5772-b02e-8c76c686a924","http://data.silknow.org/ontology/L18",0.8127
