"subject","predicate","object"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/513"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#prefLabel","Surah"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#prefLabel","Surah (tissu)"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#prefLabel","Surá"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#prefLabel","Surà"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/62"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/36"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/276"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 563"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p, 366"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 47"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/surah"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/13","http://purl.org/dc/terms/bibliographicCitation","Giner Bressó, Ramón. Escuela Textil del Colegio del Arte Mayor de la Seda de Valencia. Apuntes de tecnología textil. València: Generalitat Valenciana, 1998."
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#definition","De Surate, villa del Indostán. Tela de seda con ligamento de sarga, fina y flexible, con urdimbre de organzí y trama de seda."
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#definition","n. The term is the representation of the pronunciation of the term ""surat"". It refers to a soft twilled silk fabric. Its main uses are dresses, blouses, scarves, lingerie and linings."
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#definition","s.f. Specie di tessuto di seta morbido e leggero, originario delle Indie. Il termine è documentato nel linguaggio della moda in Italia alla fine del secolo scorso, di etimo sconosciuto."
"http://data.silknow.org/vocabulary/13","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. De Surat, port d'Inde. Sergé de soie, dont la chaîne est en organsin et la trame en trame assemblée, quelquefois en schappe."
