"subject","predicate","object"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/268"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/360"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/501"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/382"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/383"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/420"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/151"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/274"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/276"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/272"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/623"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/227"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/885"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#prefLabel","Yarn by twist"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#prefLabel","Fil mouliné"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#prefLabel","Filo secondo la torsione"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo según torsión"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 668, 678"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9O1014"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862,  p. 112"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 37"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 442"
"http://data.silknow.org/vocabulary/887","http://purl.org/dc/terms/bibliographicCitation","The American Silk Journal. A Dictionary of Silk Terms. New York: Clifford & Lawton, 1915."
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#definition","Loc. Masc. Les fils de grège ayant subi les opérations de moulinage se différencient par leur composition et par leur torsion."
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#definition","Classificazione dei filati secondo la torsione che ha subito in sede di manifattura"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#definition","Clasificación que se le da a los hilos según el número de torsiones o vueltas que se dan a un hilo para unir sus fibras y así dotar de mayor fuerza para su manipulación y tejido. La cantidad de torsión aplicada varía según el material, el proceso, los medios empleados para su aplicación y los requisitos finales"
"http://data.silknow.org/vocabulary/887","http://www.w3.org/2004/02/skos/core#definition","Thread classification according to the number of twists given to a thread to bind its fibres together to provide greater strength for handling and weaving. The amount of twists applied varies according to the material, the process, the means used for its application and the final requirements."
