"subject","predicate","object"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/8aaa2e89-a975-397c-8ffe-47d46446b995","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
