"subject","predicate","object"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://www.w3.org/2000/01/rdf-schema#label","Record 222235"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://purl.org/dc/elements/1.1/identifier","222235.json"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94/category/1"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ec966c9-1c70-3dba-b5d7-4f145fc3c518"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69e88d40-a590-3ac4-8fc4-97645bd270d4"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f7ce91b-ced5-36b2-92e6-e49e67179e8a"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55081fd3-fac2-37ab-902f-70b678074130"
"http://data.silknow.org/object/aab6f756-f747-3d33-8fbb-d44e0aadcd51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
