"subject","predicate","object"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300185289","http://purl.org/dc/terms/created",1990-10-09T00:00:00
"http://vocab.getty.edu/aat/300185289","http://purl.org/dc/terms/modified",2014-12-05T08:40:07
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#prefLabel","<printing and printing processes and techniques>"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#prefLabel","<impresiones y procesos y técnicas de impresión>"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#prefLabel","<drukken en drukprocedés en -technieken>"
"http://vocab.getty.edu/aat/300185289","http://purl.org/dc/elements/1.1/identifier","300185289"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053319"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300199635"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300200511"
"http://vocab.getty.edu/aat/300185289","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185327"
