"subject","predicate","object"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d72015c3-fc2d-5b6d-8bdc-c976a0811117"
"http://data.silknow.org/statement/d72015c3-fc2d-5b6d-8bdc-c976a0811117","http://data.silknow.org/ontology/L18",0.940285
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db27c496-4f9b-3f15-b747-596357b2bb1d"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P126_employed","Brocaded silk and cotton"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4dff769-7ecc-5eab-81b3-de443bfd74f3"
"http://data.silknow.org/statement/a4dff769-7ecc-5eab-81b3-de443bfd74f3","http://data.silknow.org/ontology/L18",0.8611
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09"
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d57316f9-bec8-58cd-9be6-224952bd26c1"
"http://data.silknow.org/statement/d57316f9-bec8-58cd-9be6-224952bd26c1","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b48b8d5-5cc0-3499-84ad-b8784fadab09"
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9487b9e4-2c17-51c3-be9a-27fdc2cf986d"
"http://data.silknow.org/statement/9487b9e4-2c17-51c3-be9a-27fdc2cf986d","http://data.silknow.org/ontology/L18",0.563256
