"subject","predicate","object"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://www.w3.org/2000/01/rdf-schema#label","Record 52.858"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://purl.org/dc/elements/1.1/identifier","109358.json"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d561a0ff-af89-302c-8d02-3c86b36be90f"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f13eb1b-fbfb-3bd1-8ee6-05d9764c998f/domain/1"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a1ea499-cb79-3ed0-83f9-3c7ed2e251b5"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c28a1da-c7b2-3fda-a3e3-19c124b36c9f"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f13eb1b-fbfb-3bd1-8ee6-05d9764c998f/category/1"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e7e90f3-1748-3499-a2b1-7f2e914557ab"
"http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f13eb1b-fbfb-3bd1-8ee6-05d9764c998f"
