"subject","predicate","object"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60335767-3af6-3b1f-9dc0-b57f54fa7e2d"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1760"
"http://data.silknow.org/production/c39e691f-998c-3fdd-b5d2-ea6c6c8b5267","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
