"subject","predicate","object"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09f6d40f-44be-5ccf-821b-da5a8b6da8da"
"http://data.silknow.org/statement/09f6d40f-44be-5ccf-821b-da5a8b6da8da","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706"
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://erlangen-crm.org/current/P126_employed","Linen and cotton twill ground with wool embroidery"
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a7bfe9b3-d151-3f79-b856-a6738f0f8336"
"http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2728709/"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23afd428-f5c6-5339-9a44-8262e7434f27"
"http://data.silknow.org/statement/23afd428-f5c6-5339-9a44-8262e7434f27","http://data.silknow.org/ontology/L18",0.8137
