"subject","predicate","object"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://www.w3.org/2000/01/rdf-schema#label","Record 55.216"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://purl.org/dc/elements/1.1/identifier","901401.json"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60e677e7-fc6c-3756-8b7a-7d6a00ada5dd/domain/1"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/924877a1-f228-3f77-aaae-aeaf84aa21c5"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60e677e7-fc6c-3756-8b7a-7d6a00ada5dd"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60e677e7-fc6c-3756-8b7a-7d6a00ada5dd/category/1"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/862b234a-55fc-3b21-a669-cd4ded19f610"
"http://data.silknow.org/object/3d8dda1f-9308-3d72-8a53-ebb88206c490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36a5477d-ccf0-3644-8f9d-f98a46b4c9a8"
