"subject","predicate","object"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://www.w3.org/2000/01/rdf-schema#label","Record 7689"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://purl.org/dc/elements/1.1/identifier","7689.json"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a/domain/1"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e5b90e6-fb62-3e62-bdd8-64c681a326f9"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b4ebde1-b4e6-30e0-90ee-60919f901588"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdc8a128-ec3f-39c8-98f0-a215b71f4b11"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d694cd4-6536-3051-ad53-0e7bcc34f660"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a/observation/1"
"http://data.silknow.org/object/600290b6-a973-3f79-8437-dea1628c4151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a/category/1"
