"subject","predicate","object"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc7e5aa8-7d6b-3ac3-a679-48f68b673604"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P32_used_general_technique","Punto de cruz"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P32_used_general_technique","Pespunte"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P32_used_general_technique","Bordado a realce"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de hilos contados"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/a7edb628-6200-3d27-9fb1-d528dce4a295","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
