"subject","predicate","object"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.44"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://purl.org/dc/elements/1.1/identifier","589298.json"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/138a0063-3fd0-3ecc-87f1-9c87e43f2199"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98c7c2d4-fdd0-339c-b2d1-6031561c71e8"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/138a0063-3fd0-3ecc-87f1-9c87e43f2199/domain/1"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0384a802-8e43-307a-acc7-9faac9f2e237"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/138a0063-3fd0-3ecc-87f1-9c87e43f2199/category/1"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a915026-6abb-3cfa-bbd1-f12241e1432f"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c80279e1-f915-3cfa-b6db-7c9fda5da6c9"
"http://data.silknow.org/object/65b0e4ec-06b3-3617-a667-20fc122a7583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
