"subject","predicate","object"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5453020e-4f35-52c5-97df-7e5433b4497f"
"http://data.silknow.org/statement/5453020e-4f35-52c5-97df-7e5433b4497f","http://data.silknow.org/ontology/L18",0.975291
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64271bec-0bbd-5334-b300-43e11b71b7db"
"http://data.silknow.org/statement/64271bec-0bbd-5334-b300-43e11b71b7db","http://data.silknow.org/ontology/L18",0.5195
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a998930-1a86-5b53-821c-db51995d9dc3"
"http://data.silknow.org/statement/7a998930-1a86-5b53-821c-db51995d9dc3","http://data.silknow.org/ontology/L18",0.6661
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c72552e6-1080-5091-960e-1f56c2c6176a"
"http://data.silknow.org/statement/c72552e6-1080-5091-960e-1f56c2c6176a","http://data.silknow.org/ontology/L18",0.915408
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
