"subject","predicate","object"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9e5dab6-cea6-521a-af16-817b1c1ae72c"
"http://data.silknow.org/statement/c9e5dab6-cea6-521a-af16-817b1c1ae72c","http://data.silknow.org/ontology/L18",0.8463
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3"
"http://data.silknow.org/statement/9585e869-b9d1-5fcc-9d34-37c0a2d94aa3","http://data.silknow.org/ontology/L18",0.8442
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
