"subject","predicate","object"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P126_employed","Silk satin, woven and embroidered with silk"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/950a9f79-43c4-3bf4-b521-8e3798353c8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1383706/"
