"subject","predicate","object"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014031","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014031","http://purl.org/dc/terms/modified",2013-02-11T13:18:25
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300014027"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014049"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014051"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014046"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014048"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375474"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390915"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014056"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300080316"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014057"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014037"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014039"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300080311"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014034"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014036"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014044"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014045"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014041"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014043"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391319"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048153"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183670"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300374875"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380403"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375581"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379297"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014071"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#prefLabel","plantenvezel"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#prefLabel","plant fibre"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#prefLabel","plant fiber"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#prefLabel","fibra vegetal"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#prefLabel","fibre végétale"
"http://vocab.getty.edu/aat/300014031","http://purl.org/dc/elements/1.1/identifier","300014031"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","plant fibres"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","vegetable fiber"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","crin vegetal"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","fiber, plant"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","plant fibers"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#altLabel","fibre, plant"
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#scopeNote","Any fiber obtained from plant sources, including from the bark (flax, hemp, jute), stems or leaves (abaca, sisal), and seeds (cotton). One way in which plant fibers may be distinguished is that in general they will flame when exposed to fire while animal fibers will only char."
"http://vocab.getty.edu/aat/300014031","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/214"
