"subject","predicate","object"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f5cd7b-e0fc-5d48-998b-41743aff272a"
"http://data.silknow.org/statement/84f5cd7b-e0fc-5d48-998b-41743aff272a","http://data.silknow.org/ontology/L18",0.4847
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572"
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cb95b5d-79c5-5066-b283-395a1b1ef54b"
"http://data.silknow.org/statement/5cb95b5d-79c5-5066-b283-395a1b1ef54b","http://data.silknow.org/ontology/L18",0.999708
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e817144-e649-353f-a873-fe930413b42b"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1520"
"http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bce5069-f1af-5039-a84b-f1fe48f37274"
"http://data.silknow.org/statement/7bce5069-f1af-5039-a84b-f1fe48f37274","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d53b566-ee42-385d-8008-854a894ca572"
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1727d137-3304-501b-9977-cecc410dc69a"
"http://data.silknow.org/statement/1727d137-3304-501b-9977-cecc410dc69a","http://data.silknow.org/ontology/L18",0.817153
