"subject","predicate","object"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae456939-4e45-5a57-97d9-0af602f8eb66"
"http://data.silknow.org/statement/ae456939-4e45-5a57-97d9-0af602f8eb66","http://data.silknow.org/ontology/L18",0.4792
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69eb7b27-ba32-3313-b00b-f49633208e0b"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P126_employed","Linen embroidred in red silk"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/146670/"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c32fe0b3-14eb-5907-a32c-8e8e12a87639"
"http://data.silknow.org/statement/c32fe0b3-14eb-5907-a32c-8e8e12a87639","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0314ba46-9bb0-320b-8d68-6aec80aef68a"
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5bbb606-c56b-5c27-b45c-a9a759b68b6d"
"http://data.silknow.org/statement/b5bbb606-c56b-5c27-b45c-a9a759b68b6d","http://data.silknow.org/ontology/L18",1.0
