"subject","predicate","object"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://www.w3.org/2000/01/rdf-schema#label","Record 222587"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://purl.org/dc/elements/1.1/identifier","222587.json"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f4c33a6-d623-38e5-8a82-905c51a96060"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb227396-c37a-30d3-9c0a-4d3a24832e87"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db86924b-7cbb-342a-baa2-46937d1d1833"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8711465a-db47-373f-932d-4d3d9a5cb9ad"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/660e6682-02da-3d45-bc94-d326ff9c1492"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/660e6682-02da-3d45-bc94-d326ff9c1492/category/1"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95c3a590-5295-3e74-b88a-0d66578ec7d1"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/39b83443-42d9-3f71-85ce-c520f81c7ced","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
