"subject","predicate","object"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8327365d-5e9c-5e2a-93d7-a455cc8256a8"
"http://data.silknow.org/statement/8327365d-5e9c-5e2a-93d7-a455cc8256a8","http://data.silknow.org/ontology/L18",0.327
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa1fe47f-24e9-52e8-b424-812cb6876373"
"http://data.silknow.org/statement/fa1fe47f-24e9-52e8-b424-812cb6876373","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b"
"http://data.silknow.org/statement/31b2eac8-96dd-5df3-a0df-ff1b3ddd1a0b","http://data.silknow.org/ontology/L18",0.5332
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
