"subject","predicate","object"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://www.w3.org/2000/01/rdf-schema#label","Record 157549"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://purl.org/dc/elements/1.1/identifier","157549.json"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cebcc65-bfbd-32cd-ac19-0456b6a93bf2"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efde1b2-4055-3811-a482-30ba8ee66a5e"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efde1b2-4055-3811-a482-30ba8ee66a5e/category/1"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d52f85f-4be1-3b1c-acf6-08c53e80595c"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9a44636-2462-3f00-91db-cfab44eaa26b"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efde1b2-4055-3811-a482-30ba8ee66a5e/observation/1"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d503b189-5775-3415-9493-bf6565956ca6"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
