"subject","predicate","object"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c07dece-8764-3be8-8ed0-eedc3c6ce667"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
"http://data.silknow.org/production/220c830a-cdf5-33a7-bbea-71a4ef245581","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
