"subject","predicate","object"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://www.w3.org/2000/01/rdf-schema#label","Record 52.655"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://purl.org/dc/elements/1.1/identifier","109143.json"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d74a5ad4-8368-338e-a2b6-50820f7c4523/domain/1"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d74a5ad4-8368-338e-a2b6-50820f7c4523/category/1"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48a94fcf-a348-3f34-a2f5-8ba1b3bed56a"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9817b53-312b-32dd-afe8-d328f14515c7"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d74a5ad4-8368-338e-a2b6-50820f7c4523"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e46b5c11-0d2c-3d5a-87bc-93249439cdf8"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8c36a6d-e3cd-3850-a1fb-953c0a79aebb"
"http://data.silknow.org/object/9b6f153b-3949-3871-94db-41721e06bc21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
