"subject","predicate","object"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://www.w3.org/2000/01/rdf-schema#label","Record 8239"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://purl.org/dc/elements/1.1/identifier","8239.json"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3/category/1"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3/domain/1"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bff0de6c-b91f-33c3-886f-25dd12535b34"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd86e89d-4131-35dc-bfc9-3f096205bfd2"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bef55b9-5103-3044-8bae-8016d43e224e"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fde5d77f-2198-3d43-a39c-0b53cb87baa1"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3/observation/1"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/160f4317-c42e-3c83-bce5-3003044a293d"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b58eee3-8dab-3ab6-aecd-2ca16415e502"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46759f2c-07e9-396e-9533-092f79bee02c"
"http://data.silknow.org/object/ff0b1f6d-8bfc-32a8-b284-d751e0bf9737","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfb59a75-eb78-36e4-8b28-7d83114eb58a"
