"subject","predicate","object"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35e1fd12-7134-541a-9fc5-971e6a3a151a"
"http://data.silknow.org/statement/35e1fd12-7134-541a-9fc5-971e6a3a151a","http://data.silknow.org/ontology/L18",0.5189
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://www.w3.org/2000/01/rdf-schema#label","1844-03-27"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme in cream with black typography and integral fringe to the sides.  Produced for the 'Twenty-Sixth Anniversary Festival in aid of the Drury Lane Theatrical Fund', Freemasons' Tavern, 22nd March 1843."
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113373"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://purl.org/dc/elements/1.1/identifier","S.22-1980"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://erlangen-crm.org/current/P3_has_note","Silk programme in cream with black typography and integral fringe to the sides.  Produced for the 'Twenty-Sixth Anniversary Festival in aid of the Drury Lane Theatrical Fund', Freemasons' Tavern, 22nd March 1843."
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69cc02d3-1a9d-3146-8201-ac642d0b6877"
"http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e","http://erlangen-crm.org/current/P102_has_title","1844-03-27"
