"subject","predicate","object"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1066"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://purl.org/dc/elements/1.1/identifier","71378.json"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a827686a-c7e9-3c37-8d25-93b17038a238/category/1"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a827686a-c7e9-3c37-8d25-93b17038a238/domain/1"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a827686a-c7e9-3c37-8d25-93b17038a238/observation/1"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a827686a-c7e9-3c37-8d25-93b17038a238"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85370bb6-2ffd-389a-8258-c09132cb1d08"
"http://data.silknow.org/object/1b6d24a5-2d99-3d46-86a0-1955f029474e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbe9a214-4109-3f50-9a0e-ccb00fa87243"
