"subject","predicate","object"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://purl.org/dc/elements/1.1/identifier","4281"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c/dimension/1"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c/dimension/2"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/5e7e4f89-e027-3f97-8c3c-46daa43e474c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/016476b7-451b-3ad5-9897-260bfe198c01"
