"subject","predicate","object"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://www.w3.org/2000/01/rdf-schema#label","Record 1582281064084"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://purl.org/dc/elements/1.1/identifier","1582281064084.json"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82db65d6-a717-3fd0-ab9b-2a1d63c2b427"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b2a8f-b0e1-38f0-899b-ca8909b4b9a2"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c22d3ba-e1b3-3c00-a73c-97c224c9c16c"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6f8d4ee-698c-3054-aa1f-b842dfcac09f"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/327103b5-286e-3516-8640-3a86459998fc"
"http://data.silknow.org/object/4323a3b3-d610-3ee0-bbed-a2bd501bffe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c22d3ba-e1b3-3c00-a73c-97c224c9c16c/type/1"
