"subject","predicate","object"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#prefLabel","Jaspeado"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#prefLabel","Marbled"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#prefLabel","Screziato"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#prefLabel","Jaspé (attribut)"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#altLabel","bigarré"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#altLabel","jaspé"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 25"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 223"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/jasp%C3%A9"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015."
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 324"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, R., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 5. Paris: Librairie Des Dictionnaires, 1885, p.  942"
"http://data.silknow.org/vocabulary/294","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#definition","agg. Specie di tessuto irregolare tinto, di vari colori, quasi a macchie; filato stampato a più colori, detto anche Jaspè:  voce  fr. p.p. di jasper 'marezzare'"
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#definition","Adj. Dérivé de jaspe. Qualificatif d'un tissu dont on fait varier la coloration par un mélange irrégulier de fils de couleurs ou de tons différents, en chaîne ou en trame. Se dit aussi de fils retors formé de brins de couleurs différentes."
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#definition","Del part. de jaspear. Adj. Veteado o salpicado de pintas como el jaspe. Aspecto que se consigue en un tejido por la mezcla irregular de hilos de colores o tonalidades diferentes, en la urdimbre o en la trama."
"http://data.silknow.org/vocabulary/294","http://www.w3.org/2004/02/skos/core#definition","adj. Formed within English. From the previous forms as ""marbel'd"". Imitation or resemblance of marble. An effect in fabrics woven with various coloured fillings in a mottled marble effect."
