"subject","predicate","object"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c50d657c-29e5-3f40-985f-31b334aae75e"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","acabats"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","finishing"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P32_used_general_technique","acabados"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b9a19d3c-b561-39d4-97ee-6b002269eda2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
