"subject","predicate","object"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://www.w3.org/2000/01/rdf-schema#label","Record 198715"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://purl.org/dc/elements/1.1/identifier","198715.json"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cb608b6-43e6-3a3f-95ef-bde7636017c1"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ccf3ea7-aa6b-3f2a-ab2a-695fc421e84d"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb25dd3f-1e1a-330f-9cbf-ba8eb83436be"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be792e74-7618-31af-a715-88d559c70a9f"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7bd39ff-bc9d-32bd-bce2-59592bebcd4f"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba513bb2-ea27-3b84-9349-9033f3830345"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8a3966c-2b79-3d59-a0e3-a3e177fb7e7a"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eaa874a5-0a22-3117-acbb-952fbd962423"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c86b918b-5ce3-3d4c-a99b-90c508fb1e59"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cabe3d30-98fc-38dd-833b-55ef9e861412"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99c6d2d7-14ae-3aa9-ad44-ba8e58a7c0cd"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e17930a-9ad2-3fc3-987b-3c2225f4372f"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c08a2003-b5d3-31f8-95e6-5c4011db2fd3"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a845da82-8777-3b4b-a6dc-2e4907e1f592"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e839a45c-3756-3201-8662-167d9eccc87a"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e839a45c-3756-3201-8662-167d9eccc87a/category/1"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb4d77bc-adeb-337c-b81a-ba5766be35f9"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6b60599-4ba3-3cec-bc13-6cf9ca3b28bc"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e839a45c-3756-3201-8662-167d9eccc87a/observation/1"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e3ed0a3-6621-37ab-a871-4001ba568d6c"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c9eb735-c198-383e-b528-7502efc3615d"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eea0d878-82ef-3657-95c4-e329a1c9fb17"
"http://data.silknow.org/object/3338bfeb-3a91-35be-8ff6-4615624a2cca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03edced6-b602-377d-aec2-03491e62ca98"
