"subject","predicate","object"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#prefLabel","Albéroni (tissu)"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#prefLabel","Alberoni"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#prefLabel","Alberoni"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#prefLabel","Alberoni"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Elisabeth Hardouin-Fugier et al., Les étoffes : dictionnaire historique, Paris : Les éditions de l'Amateur, 2005."
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎Tome 7. Lyon: Th. Lepagnez, 1862, p. 317"
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Il Cardinale Alberoni e il suo Collegio. Atti del convegno internazionale di studi, a cura di Umberto Fornasari e Davide Gasparotto, Piacenza, 2003"
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/20","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#definition","n. A type of cloth made with silk and gold yarn, or with silk or mohair filling. It was made either in France or The Netherlands, and now is obsolete."
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#definition","Du nom du cardinal Jules Alberoni (1664-1752), ministre du roi d'Espagne Philippe V. Au XVIIème siècle, on avait donné le nom du célèbre cardinal à une sorte de camelot qui se fabriquait à Leyde et dont la vogue se soutint pendant bien des années. Il était tissé avec une chaine de soie et de fil d'or, et la trame de soie ou de poil de chèvre d'Angora. On expédiait cette étoffe aux colonies espagnoles de l'Amérique. Au XVIème siècle, on faisait déjà en France des tissus du même genre que les comptes et inventaires de l'époque mentionnaient comme des barracans (genre de camelots) de soie et de fil d'or."
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#definition","s.m. Dal cognome dal cardinale Giulio Alberoni (Fiurenzuola d'Arda1664 - Piacenza1752), ministro del re di Spagna Filippo V che promosse una vera e propria manifattura di panni, la Real Fabrica de Tapices y Alfombras. Nel 17 ° secolo il termine indica un panno di lana tinto in filo; nel 18 ° secolo designa un ricco tessuto con ordito e filo di seta e oro e una trama in seta o pelo di capra d'angora, prodotto a Leida ed esportato nelle colonie spagnole delle Americhe."
"http://data.silknow.org/vocabulary/20","http://www.w3.org/2004/02/skos/core#definition","Tejido del siglo XVI hecho con hilos  y dibujos de oro, que en el siglo XVIII era de seda. También tela de calidad, que tenía la urdimbre de seda e hilo de oro y la trama de seda o pelo de cabra Angora, fabricada en Leiden (Holanda) en los siglos XVIII, exportada a las colonias españolas de América."
