"subject","predicate","object"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d8724bb-93fc-3836-b58d-5bf1a756c587"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dded6f4-e3c7-3f70-9eef-5b6dca9c174b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15be0f58-ef9a-3b89-a98c-89d5473caa4e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d614632-df24-3c0d-b3a1-4d6dbbd0ad1d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c34d427-b50a-31e5-892c-88f23836b98b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe4cb8f-1d39-395d-aa32-87da02ce1a6f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ba301b-9e12-34f8-a430-9b1ff293d6f2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380f4985-4a57-3ffb-bf43-ff5fb5391381"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aa8d424-ce34-39e4-897c-c2175ae25774"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90120640-bcc9-34a2-b422-254bb54e102c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bdf684e-6719-31fe-a3e0-fd673173c491"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/896c0c98-62ba-342f-8d9e-0fe1f4915c35"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/355dcac6-b738-3138-b0b3-b7cfef5ccb7c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/881bdeeb-16dc-3f6e-ae3f-a290c4642179"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53906604-9bfb-3b61-9f05-2f71cd656008"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ad510ea-0c4e-34c2-aa4f-5d450bca7515"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53db69a6-95fc-38a1-ac29-d88df186cc42"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2796f183-d1d3-313f-ab67-bef9c6dfb906"
