"subject","predicate","object"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018666","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018666","http://purl.org/dc/terms/modified",2011-01-07T21:35:36
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018663"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#prefLabel","Shichijo Street School"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#prefLabel","Shichijo Street School"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Shichijo"
"http://vocab.getty.edu/aat/300018666","http://purl.org/dc/elements/1.1/identifier","300018666"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018666","http://www.w3.org/2004/02/skos/core#altLabel","Shichi-jo"
