"subject","predicate","object"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81dfd0a1-5130-5d14-89b1-efe744b076e6"
"http://data.silknow.org/statement/81dfd0a1-5130-5d14-89b1-efe744b076e6","http://data.silknow.org/ontology/L18",0.5461
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b737ef49-9cec-548d-8326-dfa4c5469cf1"
"http://data.silknow.org/statement/b737ef49-9cec-548d-8326-dfa4c5469cf1","http://data.silknow.org/ontology/L18",0.7626
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c55bb61-35a6-5ada-9b86-c5851610dc37"
"http://data.silknow.org/statement/1c55bb61-35a6-5ada-9b86-c5851610dc37","http://data.silknow.org/ontology/L18",0.6014
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d"
"http://data.silknow.org/statement/129c65c9-5bec-5a4c-b2c7-b89dcd3d818d","http://data.silknow.org/ontology/L18",0.7191
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/445a5879-03a2-5720-b2b2-5a737c297bb8"
