"subject","predicate","object"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://www.w3.org/2000/01/rdf-schema#label","Record CE01423"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://purl.org/dc/elements/1.1/identifier","CE01423_MNAD.json"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/observation/3"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/793ea591-d506-3eef-9a09-5422144e6bdc"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c765567-8cfd-33d5-9a8a-42a33f45172b"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4abc63fc-b66a-3668-b801-d6a26d8b2e5d"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff3e9be4-30fb-378d-9a26-66e174639daf"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/396ad32d-4767-3c15-b96f-d97491224a10"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/domain/2"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/observation/1"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/category/1"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/domain/1"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6090b92-a83c-36ec-a6f3-13255a4ce97b"
"http://data.silknow.org/object/88af26ee-c462-3496-b3cb-d19574a43d15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0/observation/2"
