"subject","predicate","object"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71ff4117-4c28-58af-8382-021ecdfcd158"
"http://data.silknow.org/statement/71ff4117-4c28-58af-8382-021ecdfcd158","http://data.silknow.org/ontology/L18",0.4767
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1"
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/483cd958-36a2-5548-be5d-41460a8e329b"
"http://data.silknow.org/statement/483cd958-36a2-5548-be5d-41460a8e329b","http://data.silknow.org/ontology/L18",0.920455
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P32_used_general_technique","Nudo: Bucleado [Colores: melado, verde.]  Terciopelo"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P126_employed","Algodón melado"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P126_employed","Trama: Seda melado"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P126_employed","Urdimbre: Seda melado"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b077efc8-cc95-5c82-aac3-040c853c8484"
"http://data.silknow.org/statement/b077efc8-cc95-5c82-aac3-040c853c8484","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1"
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6c46411-d421-50e7-aaa4-98493323b815"
"http://data.silknow.org/statement/f6c46411-d421-50e7-aaa4-98493323b815","http://data.silknow.org/ontology/L18",0.351471
