"subject","predicate","object"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat de 1 cos"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat de 1 cos"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://purl.org/dc/elements/1.1/identifier","4008"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P3_has_note","vellut tallat de 1 cos"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P3_has_note","vellut tallat de 1 cos"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21/dimension/1"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21/dimension/2"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/41c98fc0-de5b-3309-9ae3-d210c8ae4c21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b256844-f8c1-3112-a871-cb83a83e7f2c"
