"subject","predicate","object"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464461/"
"http://data.silknow.org/production/7d8bd4ae-ce31-314e-a19b-6429f245d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464470/"
