"subject","predicate","object"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://purl.org/dc/elements/1.1/identifier","196"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a/dimension/2"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a/dimension/1"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e889278a-6140-3336-a269-dfcb1a8ce478"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ddf6aa3d-f97a-3c2b-bfb3-1b27350ff9d5"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d76d7910-f6c7-3159-b672-a3c885beff0a"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b6eb1d1-1754-3514-8524-eff3bebd7d26"
