"subject","predicate","object"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1dbe2e46-5c44-343d-8bbc-8695eae0910e"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/885767f5-4e12-34e2-bb1a-c40242b70ae9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
