"subject","predicate","object"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1a79184-a9ab-5082-a207-5098e191e892"
"http://data.silknow.org/statement/c1a79184-a9ab-5082-a207-5098e191e892","http://data.silknow.org/ontology/L18",0.991623
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352"
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d8ca94b-194b-5e39-9f53-45d29b165c04"
"http://data.silknow.org/statement/4d8ca94b-194b-5e39-9f53-45d29b165c04","http://data.silknow.org/ontology/L18",0.2056
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de aplicación"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97"
"http://data.silknow.org/statement/c5ea55e2-a7c9-5e21-a7b1-6caa83abea97","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352"
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f"
"http://data.silknow.org/statement/cbe3cb32-d6fa-53c6-99bd-a104b9d82c2f","http://data.silknow.org/ontology/L18",0.900139
