"subject","predicate","object"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c545425-ca7b-54b4-812b-40943ba21eab"
"http://data.silknow.org/statement/5c545425-ca7b-54b4-812b-40943ba21eab","http://data.silknow.org/ontology/L18",0.4905
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac"
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d4378d5-622d-5338-9b6c-496d36893186"
"http://data.silknow.org/statement/0d4378d5-622d-5338-9b6c-496d36893186","http://data.silknow.org/ontology/L18",0.5427
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, Italy"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://www.w3.org/2000/01/rdf-schema#comment","Part of a collection that was purchased from Duveen Brothers, pre-eminent art dealers of the early 20th century, this cope belongs to a set that includes two chasubles (2009.300.2949 and 2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158345"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://purl.org/dc/elements/1.1/identifier","2009.300.3410"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://erlangen-crm.org/current/P3_has_note","Part of a collection that was purchased from Duveen Brothers, pre-eminent art dealers of the early 20th century, this cope belongs to a set that includes two chasubles (2009.300.2949 and 2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/073c3342-9d08-3b7b-808c-726a7ce28bb1"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19415a5c-16ee-3cba-843d-097a4aeaad3f"
"http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, Italy"
