"subject","predicate","object"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1900, 1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, velours envers satin, rayé en trois bandes égales, tricolore bleu, blanc rouge"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001915"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://purl.org/dc/elements/1.1/identifier","95.71.317"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, velours envers satin, rayé en trois bandes égales, tricolore bleu, blanc rouge"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33/dimension/1"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33/dimension/2"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b89cb17e-5609-3f0d-894b-9635a1a9b461"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P102_has_title","1851 / 1900, 1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33/activity/2"
"http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33/activity/1"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8449296-3bd4-55c5-813b-567650f17759"
"http://data.silknow.org/statement/d8449296-3bd4-55c5-813b-567650f17759","http://data.silknow.org/ontology/L18",0.6951
