"subject","predicate","object"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://erlangen-crm.org/current/P126_employed","Tempera painting on a panel of lime-treated cotton fabric, mounted on a red silk brocade with strips of gilt parchment"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279685/"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eff9b67b-29d7-53a7-bd80-1932ab0e5585"
"http://data.silknow.org/statement/eff9b67b-29d7-53a7-bd80-1932ab0e5585","http://data.silknow.org/ontology/L18",0.785938
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/079d438d-1362-5a4b-8037-9135062522c9"
"http://data.silknow.org/statement/079d438d-1362-5a4b-8037-9135062522c9","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/185e6f55-cac1-5bdb-96ef-bc413238e6a5"
"http://data.silknow.org/statement/185e6f55-cac1-5bdb-96ef-bc413238e6a5","http://data.silknow.org/ontology/L18",0.954515
