"subject","predicate","object"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055913","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055913","http://purl.org/dc/terms/modified",2018-05-17T18:56:32
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","zong jiao xi ju"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","religieus drama"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","religious drama"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","drama religioso"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","宗教戲劇"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","tsung chiao hsi chü"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#prefLabel","zōng jiào xì jù"
"http://vocab.getty.edu/aat/300055913","http://purl.org/dc/elements/1.1/identifier","300055913"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#altLabel","drama, religious"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#altLabel","drama, sacred"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#altLabel","sacred drama"
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#scopeNote","Genre van dramavormen waarin onderwerpen als religie, spiritualiteit, geloof en moreel decorum een rol spelen."
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#scopeNote","Genre of dramatic forms dealing with issues of religion, spirituality, faith, and moral decorum."
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#scopeNote","Género de formas dramáticas con temas religiosos, espiritualidad, fé y decoro moral."
"http://vocab.getty.edu/aat/300055913","http://www.w3.org/2004/02/skos/core#scopeNote","處理與宗教、靈性、信仰和道德規範相關議題的戲劇類型。"
