"subject","predicate","object"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://purl.org/dc/elements/1.1/identifier","20612"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48/dimension/1"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48/dimension/2"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1e9577e-c630-3fde-90b4-dfc186ccc536"
"http://data.silknow.org/object/9234a711-0e89-352b-bef8-7007b99bcc48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e63cf087-91e1-3088-a032-2d84190cf249"
